id;còde postau;name;ref_INSEE;
relation/125193;32300;Ponsan-Soubiran;32324;
relation/125199;32300;Saint-Élix-Theux;32375;
relation/125200;32300;Saint-Arroman;32361;
relation/125202;32140;Lourties-Monbrun;32216;
relation/125204;32140;Esclassan-Labastide;32122;
relation/125207;32140;Masseube;32242;
relation/125209;32140;Bellegarde;32041;
relation/125213;32260;Moncorneil-Grazan;32266;
relation/125223;32140;Sère;32430;
relation/125228;32140;Bézues-Bajon;32053;
relation/125230;32140;Panassac;32304;
relation/125233;32140;Arrouède;32010;
relation/125236;32140;Cabas-Loumassès;32067;
relation/125256;32140;Aussos;32468;
relation/125259;32420;Monties;32287;
relation/125262;32140;Monlaur-Bernet;32272;
relation/125270;32140;Chélan;32103;
relation/125276;32140;Manent-Montané;32228;
relation/125279;32140;Mont-d'Astarac;32280;
relation/125281;32140;Lalanne-Arqué;32185;
relation/125284;32140;Saint-Blancard;32365;
relation/125292;32420;Sarcos;32413;
relation/125294;32420;Monbardon;32260;
relation/125356;32420;Betcave-Aguin;32048;
relation/125361;32260;Tachoires;32438;
relation/125363;32260;Lamaguère;32186;
relation/125364;32450;Faget-Abbatial;32130;
relation/125367;32450;Sémézies-Cachan;32428;
relation/125371;32420;Simorre;32433;
relation/125375;32420;Meilhan;32250;
relation/125394;32220;Mongausy;32270;
relation/125396;32420;Pellefigue;32309;
relation/125405;32420;Sabaillan;32353;
relation/125406;32220;Gaujac;32140;
relation/125410;32220;Montamat;32277;
relation/125413;32220;Sauveterre;32418;
relation/125418;32220;Lombez;32213;
relation/125419;32220;Puylausic;32336;
relation/125422;32220;Montadet;32276;
relation/125423;32420;Gaujan;32141;
relation/125426;32420;Villefranche;32465;
relation/125427;32420;Tournan;32451;
relation/125428;32220;Cadeillan;32069;
relation/125436;32220;Espaon;32124;
relation/125440;32220;Garravet;32138;
relation/125442;32220;Saint-Lizier-du-Planté;32386;
relation/125444;32220;Montpézat;32289;
relation/125451;32220;Montégut-Savès;32284;
relation/125455;32220;Laymont;32206;
relation/125461;32220;Sauvimont;32420;
relation/125467;32130;Monblanc;32261;
relation/125469;32220;Saint-Loube;32387;
relation/125472;32130;Pébées;32308;
relation/125475;32130;Savignac-Mona;32421;
relation/125532;32220;Saint-Soulan;32407;
relation/125537;32130;Polastron;32321;
relation/125543;32130;Bézéril;32051;
relation/125551;32130;Samatan;32410;
relation/125557;32130;Noilhan;32297;
relation/125558;32490;Castillon-Savès;32090;
relation/125560;32130;Labastide-Savès;32171;
relation/125562;32130;Cazaux-Savès;32098;
relation/125567;32130;Pompiac;32322;
relation/125568;32600;Endoufielle;32121;
relation/125569;32130;Nizas;32295;
relation/125571;32130;Seysses-Savès;32432;
relation/125576;32600;Auradé;32016;
relation/125577;32600;Lias;32210;
relation/126274;31290;Vieillevigne;31576;
relation/126281;31290;Gardouch;31210;
relation/126283;31290;Villefranche-de-Lauragais;31582;
relation/126293;31290;Montclar-Lauragais;31368;
relation/126307;31290;Avignonet-Lauragais;31037;
relation/126347;31290;Lagarde;31262;
relation/126354;31560;Nailloux;31396;
relation/126355;31450;Ayguesvives;31004;
relation/126422;81540;Sorèze;81288;
relation/126561;31310;Gouzens;31226;
relation/126574;31310;Goutevernisse;31225;
relation/126936;32600;Pujaudran;32334;
relation/126979;32600;L'Isle-Jourdain;32160;
relation/126980;32600;Ségoufielle;32425;
relation/126984;32600;Clermont-Savès;32105;
relation/126996;32600;Razengues;32339;
relation/126999;32600;Beaupuy;32038;
relation/127009;32600;Monbrun;32262;
relation/127016;32430;Thoux;32444;
relation/127026;32430;Saint-Cricq;32372;
relation/127027;32430;Encausse;32120;
relation/127045;32430;Sirac;32435;
relation/127046;32430;Cologne;32106;
relation/127047;32430;Ardizas;32007;
relation/127053;32430;Saint-Georges;32377;
relation/127068;32120;Mauvezin;32249;
relation/127079;32120;Labrihe;32173;
relation/127084;32430;Sainte-Anne;32357;
relation/127096;32120;Sarrant;32416;
relation/127100;32120;Monfort;32269;
relation/127103;32120;Homps;32154;
relation/127105;32380;Estramiac;32129;
relation/127109;32120;Solomiac;32436;
relation/127143;32120;Avensac;32021;
relation/127144;32380;Tournecoupe;32452;
relation/127145;32380;Gaudonville;32139;
relation/127146;32380;Avezan;32023;
relation/127147;32380;Saint-Clar;32370;
relation/127148;32380;Pessoulens;32313;
relation/127149;32380;Castéron;32084;
relation/127150;32380;Mauroux;32248;
relation/127151;32380;Magnas;32223;
relation/127152;32380;Saint-Créac;32371;
relation/127153;32380;L'Isle-Bouzon;32158;
relation/127154;32340;Plieux;32320;
relation/127155;32340;Castet-Arrouy;32085;
relation/127156;32340;Miradoux;32253;
relation/127157;32340;Peyrecave;32314;
relation/127158;32340;Flamarens;32131;
relation/127159;32340;Saint-Antoine;32358;
relation/127532;32700;Lectoure;32208;
relation/127533;32700;Saint-Avit-Frandat;32364;
relation/127534;32700;Sainte-Mère;32395;
relation/127535;32700;Castéra-Lectourois;32082;
relation/127536;32340;Gimbrède;32146;
relation/127537;32700;Sempesserre;32429;
relation/127538;32480;Saint-Martin-de-Goyne;32391;
relation/127539;32480;Berrac;32047;
relation/127540;32700;Pergain-Taillac;32311;
relation/127541;32700;Saint-Mézard;32396;
relation/127542;32480;Pouy-Roquelaure;32328;
relation/127543;32480;Ligardes;32212;
relation/127544;32480;Gazaupouy;32143;
relation/128135;32100;Castelnau-sur-l'Auvignon;32080;
relation/128136;32100;Caussens;32095;
relation/128137;32100;Béraut;32044;
relation/128138;32100;Cassaigne;32075;
relation/128139;32330;Mouchan;32292;
relation/128140;32100;Larressingle;32194;
relation/128141;32100;Beaumont;32037;
relation/128172;32270;Ansan;32002;
relation/128173;32360;Antras;32003;
relation/128174;32720;Arblade-le-Bas;32004;
relation/128175;32230;Armous-et-Cau;32009;
relation/128176;32270;Aubiet;32012;
relation/128177;32270;Nougaroulet;32298;
relation/128178;32270;Marsan;32237;
relation/128185;32550;Pavie;32307;
relation/128186;32810;Preignan;32331;
relation/128187;32120;Augnax;32014;
relation/128188;32450;Aurimont;32018;
relation/128189;32550;Auterive;32019;
relation/128190;32290;Avéron-Bergelle;32022;
relation/128192;32800;Ayzieu;32025;
relation/128193;32120;Bajonnette;32026;
relation/128206;32350;Barran;32029;
relation/128216;32300;Bars;32030;
relation/128217;32320;Bassoues;32032;
relation/128219;32320;Bazian;32033;
relation/128227;32170;Bazugues;32034;
relation/128228;32450;Bédéchan;32040;
relation/128229;32300;Berdoues;32045;
relation/128230;32310;Bezolles;32052;
relation/128232;32350;Biran;32054;
relation/128234;32190;Saint-Jean-Poutge;32382;
relation/128235;32350;Le Brouilh-Monbert;32065;
relation/128239;32190;Vic-Fezensac;32462;
relation/128240;32310;Valence-sur-Baïse;32459;
relation/128252;32380;Bivès;32055;
relation/128257;32270;Blanquefort;32056;
relation/128259;32100;Blaziert;32057;
relation/128261;32550;Boucagnères;32060;
relation/128262;32450;Boulaur;32061;
relation/128263;32370;Bourrouillan;32062;
relation/129728;32290;Bouzon-Gellenave;32063;
relation/129734;32500;Brugnens;32066;
relation/129737;32380;Cadeilhan;32068;
relation/129741;32800;Campagne-d'Armagnac;32073;
relation/129748;32450;Castelnau-Barbarens;32076;
relation/129758;32320;Castelnau-d'Anglès;32077;
relation/129763;32500;Castelnau-d'Arbieu;32078;
relation/129802;32410;Castéra-Verduzan;32083;
relation/129813;32240;Castex-d'Armagnac;32087;
relation/129832;32360;Castillon-Massas;32089;
relation/129839;32810;Castin;32091;
relation/129842;32200;Catonvielle;32092;
relation/129846;32400;Caumont;32093;
relation/129847;32110;Caupenne-d'Armagnac;32094;
relation/129851;32110;Nogaro;32296;
relation/129863;32190;Cazaux-d'Anglès;32097;
relation/129865;32800;Cazeneuve;32100;
relation/129868;32500;Céran;32101;
relation/129876;32410;Cézan;32102;
relation/129880;32300;Clermont-Pouyguillès;32104;
relation/129897;32230;Courties;32111;
relation/130402;32270;Crastes;32112;
relation/130404;32190;Dému;32115;
relation/130425;32810;Duran;32117;
relation/130426;32260;Durban;32118;
relation/130427;32800;Eauze;32119;
relation/130429;32200;Escornebœuf;32123;
relation/130430;32240;Estang;32127;
relation/130432;32300;Estipouy;32128;
relation/130433;32300;Mouchès;32293;
relation/130437;32500;Fleurance;32132;
relation/130438;32490;Frégouville;32134;
relation/130439;32400;Fustérouau;32135;
relation/130440;32390;Gavarret-sur-Aulouste;32142;
relation/130441;32390;Montestruc-sur-Gers;32286;
relation/130445;32200;Gimont;32147;
relation/130451;32200;Giscaro;32148;
relation/130452;32330;Gondrin;32149;
relation/130454;32500;Goutz;32150;
relation/130456;32550;Haulies;32153;
relation/130457;32300;Idrac-Respaillès;32156;
relation/130460;32360;Jegun;32162;
relation/130461;32200;Juilles;32165;
relation/131190;11310;Saint-Denis;11339;
relation/131432;32270;L'Isle-Arné;32157;
relation/131434;32480;La Romieu;32345;
relation/131435;32500;La Sauvetat;32417;
relation/131441;32170;Laas;32167;
relation/131443;32260;Labarthe;32169;
relation/131444;32300;Labéjan;32172;
relation/131452;32700;Lagarde;32176;
relation/131453;32310;Lagardère;32178;
relation/131455;32330;Lagraulet-du-Gers;32180;
relation/131463;32810;Lahitte;32183;
relation/131464;32500;Lalanne;32184;
relation/131466;32300;Lamazère;32187;
relation/131467;32500;Lamothe-Goas;32188;
relation/131470;32110;Lanne-Soubiran;32191;
relation/131471;32190;Lannepax;32190;
relation/131481;32150;Larée;32193;
relation/131482;32410;Larroque-Saint-Sernin;32196;
relation/131483;32480;Larroque-Engalin;32195;
relation/131485;32450;Lartigue;32198;
relation/131486;32550;Lasséran;32200;
relation/131487;32550;Lasseube-Propre;32201;
relation/131488;32110;Laujuzan;32202;
relation/131489;32360;Lavardens;32204;
relation/131490;32230;Laveraët;32205;
relation/131493;32810;Leboulin;32207;
relation/131494;32400;Lelin-Lapujolle;32209;
relation/131496;32240;Lias-d'Armagnac;32211;
relation/131499;32110;Loubédat;32214;
relation/131500;32300;Loubersan;32215;
relation/131503;32270;Lussan;32221;
relation/131833;31250;Vaudreuille;31569;
relation/131872;81540;Durfort;81083;
relation/131873;81540;Les Cammazes;81055;
relation/132218;32370;Manciet;32227;
relation/132219;32120;Mansempuy;32229;
relation/132220;32190;Marambat;32231;
relation/132222;32120;Maravat;32232;
relation/132225;32490;Marestaing;32234;
relation/132228;32290;Margouët-Meymes;32235;
relation/132233;32150;Marguestau;32236;
relation/132234;32170;Marseillan;32238;
relation/132235;32700;Marsolan;32239;
relation/132238;32700;Mas-d'Auvignon;32241;
relation/132240;32230;Mascaras;32240;
relation/132252;32400;Maulichères;32244;
relation/132256;32240;Maupas;32246;
relation/132261;32200;Maurens;32247;
relation/132265;32360;Mérens;32251;
relation/132266;32390;Miramont-Latour;32255;
relation/132269;32300;Mirande;32256;
relation/132270;32350;Mirannes;32257;
relation/132275;32390;Mirepoix;32258;
relation/132325;32300;Monclar-sur-Losse;32265;
relation/132326;32260;Monferran-Plavès;32267;
relation/132327;32490;Monferran-Savès;32268;
relation/132328;32240;Monguilhem;32271;
relation/132329;32240;Monlezun-d'Armagnac;32274;
relation/132330;32810;Montaut-les-Créneaux;32279;
relation/132331;32550;Montégut;32282;
relation/132332;32320;Montesquiou;32285;
relation/132333;32200;Montiron;32288;
relation/132334;32240;Mormès;32291;
relation/132335;32260;Orbessan;32300;
relation/132337;32350;Ordan-Larroque;32301;
relation/132339;32260;Ornézan;32302;
relation/132351;32230;Pallanne;32303;
relation/132352;32110;Panjas;32305;
relation/132355;32500;Pauilhac;32306;
relation/132360;32460;Perchède;32310;
relation/132361;32550;Pessan;32312;
relation/132362;32360;Peyrusse-Massas;32316;
relation/132363;32500;Pis;32318;
relation/132364;32300;Ponsampère;32323;
relation/132365;32320;Pouylebon;32326;
relation/132366;32260;Pouy-Loubrin;32327;
relation/132368;32390;Préchac;32329;
relation/132370;32120;Puycasquier;32335;
relation/132371;32390;Puységur;32337;
relation/132445;32800;Réans;32340;
relation/132446;32390;Réjaumont;32341;
relation/132447;32320;Riguepeu;32343;
relation/132449;32190;Roquebrune;32346;
relation/132450;32390;Roquefort;32347;
relation/132452;32810;Roquelaure;32348;
relation/132453;32430;Roquelaure-Saint-Aubin;32349;
relation/132455;32100;Roquepine;32350;
relation/132457;32110;Urgosse;32458;
relation/132461;32500;Urdens;32457;
relation/133228;32320;Saint-Christaud;32367;
relation/133231;32200;Saint-André;32356;
relation/133234;32120;Saint-Antonin;32359;
relation/133235;32350;Saint-Arailles;32360;
relation/133236;32120;Saint-Brès;32366;
relation/133240;32200;Saint-Caprais;32467;
relation/133242;32400;Saint-Germé;32378;
relation/133243;32200;Saint-Germier;32379;
relation/133245;32110;Saint-Griède;32380;
relation/133251;32550;Saint-Jean-le-Comtal;32381;
relation/133254;32360;Saint-Lary;32384;
relation/133256;32380;Saint-Léonard;32385;
relation/133261;32110;Saint-Martin-d'Armagnac;32390;
relation/133283;32300;Saint-Martin;32389;
relation/133286;32450;Saint-Martin-Gimois;32392;
relation/133287;32300;Saint-Maur;32393;
relation/133290;32300;Saint-Médard;32394;
relation/133291;32120;Saint-Orens;32399;
relation/133294;32100;Saint-Orens-Pouy-Petit;32400;
relation/133297;32310;Saint-Puy;32404;
relation/133299;32270;Saint-Sauvy;32406;
relation/133300;32390;Sainte-Christie;32368;
relation/133302;32120;Sainte-Gemme;32376;
relation/133310;32200;Sainte-Marie;32388;
relation/133312;32500;Sainte-Radegonde;32405;
relation/133313;32370;Salles-d'Armagnac;32408;
relation/133318;32260;Sansan;32411;
relation/133319;32450;Saramon;32412;
relation/133323;32400;Sarragachies;32414;
relation/133324;32230;Scieurac-et-Flourès;32422;
relation/133327;32260;Seissan;32426;
relation/133328;32120;Sérempuy;32431;
relation/133334;32110;Sorbets;32437;
relation/133335;32400;Tarsac;32439;
relation/133339;32120;Taybosc;32441;
relation/133340;32400;Termes-d'Armagnac;32443;
relation/133344;32700;Terraube;32442;
relation/133353;32170;Tillac;32446;
relation/133369;32450;Tirent-Pontéjac;32447;
relation/133372;32430;Touget;32448;
relation/133374;32240;Toujouse;32449;
relation/133375;32390;Tourrenquets;32453;
relation/133376;32450;Traversères;32454;
relation/133377;32190;Tudelle;32456;
relation/133722;82290;Albefeuille-Lagarde;82001;
relation/133729;82210;Angeville;82003;
relation/133732;82120;Asques;82004;
relation/133745;82600;Aucamville;82005;
relation/133747;82500;Auterive;82006;
relation/133750;82220;Auty;82007;
relation/133752;82340;Auvillar;82008;
relation/133754;82120;Balignac;82009;
relation/133761;82340;Bardigues;82010;
relation/133762;82290;Barry-d'Islemade;82011;
relation/133764;82600;Beaupuy;82014;
relation/133766;82500;Belbèze-en-Lomagne;82015;
relation/133767;31430;Sénarens;31543;
relation/133768;31430;Casties-Labrande;31122;
relation/133769;31430;Castelnau-Picampeau;31119;
relation/133770;31430;Montoussin;31387;
relation/133771;31430;Saint-Araille;31469;
relation/133772;82150;Belvèze;82016;
relation/133774;82170;Bessens;82017;
relation/133904;31220;Mondavezan;31349;
relation/133906;31220;Sana;31530;
relation/134192;82200;Boudou;82019;
relation/134196;82110;Bouloc-en-Quercy;82021;
relation/134235;82190;Bourg-de-Visa;82022;
relation/134238;82700;Bourret;82023;
relation/134239;82190;Brassac;82024;
relation/134244;82710;Bressols;82025;
relation/134256;82370;Campsas;82027;
relation/134260;82170;Canals;82028;
relation/134262;82160;Castanet;82029;
relation/134268;82100;Castelferrus;82030;
relation/134273;82210;Castelmayran;82031;
relation/134274;82400;Castelsagrat;82032;
relation/134295;82120;Castéra-Bouzet;82034;
relation/134298;82210;Caumont;82035;
relation/134300;82160;Caylus;82038;
relation/134302;82440;Cayrac;82039;
relation/134303;82240;Cayriech;82040;
relation/134305;82140;Cazals;82041;
relation/134306;82110;Cazes-Mondenard;82042;
relation/134308;82600;Comberouger;82043;
relation/134309;82370;Corbarieu;82044;
relation/134317;82700;Cordes-Tolosannes;82045;
relation/134318;82210;Coutures;82046;
relation/134319;82500;Cumont;82047;
relation/134320;82170;Dieupentale;82048;
relation/134323;82340;Donzac;82049;
relation/134326;82340;Dunes;82050;
relation/134331;82390;Durfort-Lacapelette;82051;
relation/135203;82700;Escatalens;82052;
relation/135208;82500;Escazeaux;82053;
relation/135213;82400;Espalais;82054;
relation/135216;82500;Esparsac;82055;
relation/135220;82160;Espinas;82056;
relation/135226;82170;Fabas;82057;
relation/135230;82210;Fajolles;82058;
relation/135232;82500;Faudoas;82059;
relation/135235;82190;Fauroux;82060;
relation/135237;82700;Finhan;82062;
relation/135243;82100;Garganvillar;82063;
relation/135250;82500;Gariès;82064;
relation/135261;82400;Gasques;82065;
relation/135410;31220;Cazères;31135;
relation/135583;31220;Marignac-Laspeyres;31318;
relation/135608;81150;Fayssac;81087;
relation/135609;81660;Payrin-Augmontel;81204;
relation/135611;81150;Castanet;81061;
relation/135613;81400;Rosières;81230;
relation/135614;81150;Lagrave;81131;
relation/135615;81190;Sainte-Gemme;81249;
relation/135617;81490;Boissezon;81034;
relation/135618;81500;Labastide-Saint-Georges;81116;
relation/135619;81150;Rouffiac;81232;
relation/135620;81150;Marssac-sur-Tarn;81156;
relation/135621;81500;Saint-Jean-de-Rives;81255;
relation/135622;81600;Cadalen;81046;
relation/135623;81390;Puybegon;81215;
relation/135624;81500;Saint-Agnan;81236;
relation/135625;81310;Peyrole;81208;
relation/135626;81600;Aussac;81020;
relation/135627;81100;Castres;81065;
relation/135628;81000;Albi;81004;
relation/135630;81500;Ambres;81011;
relation/135631;81200;Caucalières;81066;
relation/135632;81450;Le Garric;81101;
relation/135634;81500;Saint-Lieux-lès-Lavaur;81261;
relation/135635;81380;Lescure-d'Albigeois;81144;
relation/135636;81600;Fénols;81090;
relation/135637;81600;Rivières;81225;
relation/135638;81390;Saint-Gauzens;81248;
relation/135639;81310;Lisle-sur-Tarn;81145;
relation/135640;81150;Castelnau-de-Lévis;81063;
relation/135641;81990;Carlus;81059;
relation/135642;81600;Montans;81171;
relation/135643;81390;Briatexte;81039;
relation/135644;81330;Lacaze;81125;
relation/135645;81240;Le Vintrou;81321;
relation/135647;81090;Lagarrigue;81130;
relation/135648;81700;Poudis;81210;
relation/135649;81990;Le Sequestre;81284;
relation/135650;81660;Pont-de-Larn;81209;
relation/135651;81300;Busque;81043;
relation/135652;81990;Fréjairolles;81097;
relation/135653;81300;Labessière-Candeil;81117;
relation/135654;81160;Arthès;81018;
relation/135655;81150;Labastide-de-Lévis;81112;
relation/135656;81710;Navès;81195;
relation/135657;81300;Graulhet;81105;
relation/135658;81490;Noailhac;81196;
relation/135659;81330;Saint-Pierre-de-Trivisy;81267;
relation/135660;81300;Missècle;81169;
relation/135661;81990;Cunac;81074;
relation/135662;81160;Saint-Juéry;81257;
relation/135663;81290;Saint-Affrique-les-Montagnes;81235;
relation/135664;81300;Lasgraisses;81138;
relation/135665;81150;Terssac;81297;
relation/135666;81600;Broze;81041;
relation/135667;81350;Saint-Jean-de-Marcel;81254;
relation/135668;81600;Técou;81294;
relation/135669;81200;Aiguefonde;81002;
relation/135670;81310;Parisot;81202;
relation/135671;81190;Moularès;81186;
relation/135672;81150;Florentin;81093;
relation/135673;81600;Senouillac;81283;
relation/135674;81990;Cambon;81052;
relation/135675;81400;Carmaux;81060;
relation/135676;81150;Cestayrols;81067;
relation/135677;81570;Vielmur-sur-Agout;81315;
relation/135678;81300;Moulayrès;81187;
relation/135679;81330;Vabre;81305;
relation/135680;81600;Gaillac;81099;
relation/135681;81990;Saliès;81274;
relation/135682;81090;Valdurenque;81307;
relation/135684;81120;Dénat;81079;
relation/135685;81600;Brens;81038;
relation/135755;34220;Rieussec;34228;
relation/135800;82230;Génébrières;82066;
relation/135880;82800;Puygaillard-de-Quercy;82145;
relation/135887;82230;Monclar-de-Quercy;82115;
relation/135888;82230;La Salvetat-Belmontet;82176;
relation/135890;82230;Verlhac-Tescou;82192;
relation/135900;82370;Varennes;82188;
relation/135902;82370;Villebrumier;82194;
relation/135903;82370;Nohic;82135;
relation/135950;82370;Orgueil;82136;
relation/135952;82170;Grisolles;82075;
relation/135953;82170;Pompignan;82142;
relation/136152;82600;Savenès;82178;
relation/136153;31310;Gensac-sur-Garonne;31219;
relation/136157;82500;Le Causé;82036;
relation/136158;82500;Goas;82071;
relation/136159;82500;Maubec;82106;
relation/136288;31310;Saint-Christaud;31474;
relation/136387;82360;Lamagistère;82089;
relation/136393;82400;Golfech;82072;
relation/136394;82400;Valence;82186;
relation/136431;82400;Perville;82138;
relation/136432;82400;Montjoi;82130;
relation/136451;82290;Lacourt-Saint-Pierre;82085;
relation/136461;82150;Saint-Amans-du-Pech;82153;
relation/136494;82190;Lacour;82084;
relation/136495;82150;Roquecor;82151;
relation/136540;82150;Saint-Beauzeil;82157;
relation/136541;82150;Valeilles;82185;
relation/136542;82150;Montaigu-de-Quercy;82117;
relation/136582;82140;Saint-Antonin-Noble-Val;82155;
relation/136585;82140;Féneyrols;82061;
relation/136590;82330;Varen;82187;
relation/136598;82250;Laguépie;82088;
relation/136603;82330;Verfeil;82191;
relation/136610;82330;Ginals;82069;
relation/136620;82120;Gensac;82067;
relation/138351;82500;Gimat;82068;
relation/138362;82500;Glatens;82070;
relation/138369;81200;Aussillon;81021;
relation/138375;82400;Goudourville;82073;
relation/138381;82120;Gramont;82074;
relation/138387;82130;L'Honor-de-Cos;82076;
relation/138404;82290;La Ville-Dieu-du-Temple;82096;
relation/138420;82220;Labarthe;82077;
relation/138688;81240;Saint-Amans-Soult;81238;
relation/138690;81290;Labruguière;81120;
relation/138698;81200;Mazamet;81163;
relation/138714;48260;Nasbinals;48104;
relation/138741;31220;Couladère;31153;
relation/138806;31220;Palaminy;31406;
relation/138910;31220;Montberaud;31362;
relation/139312;31310;Montbrun-Bocage;31365;
relation/139436;31420;Francon;31196;
relation/139534;31430;Montégut-Bourjac;31370;
relation/139558;31430;Fustignac;31204;
relation/139998;31430;Lussan-Adeilhac;31309;
relation/140640;81700;Lempaut;81142;
relation/140650;12300;Almont-les-Junies;12004;
relation/140671;12390;Anglars-Saint-Félix;12008;
relation/140686;12390;Bournazel;12031;
relation/140697;12350;Brandonnet;12034;
relation/140711;"12140;12460";Campouriez;12048;
relation/141026;12580;Campuac;12049;
relation/141044;12350;Compolibat;12071;
relation/141075;12140;Florentin-la-Capelle;12103;
relation/141089;12340;Gabriac;12106;
relation/141878;31420;Peyrissas;31414;
relation/141884;31430;Polastron;31428;
relation/141892;31530;Mérenvielle;31339;
relation/141906;31530;Sainte-Livrade;31496;
relation/141961;31530;Le Castéra;31120;
relation/141984;12160;Gramond;12113;
relation/141985;31530;Lévignac;31297;
relation/141991;31530;Menville;31338;
relation/142125;12240;La Capelle-Bleys;12054;
relation/142167;12500;Lassouts;12124;
relation/142168;12110;Viviez;12305;
relation/142196;31530;Thil;31553;
relation/142751;12190;Le Nayrac;12172;
relation/142754;12220;Lugan;12134;
relation/142756;12160;Manhac;12137;
relation/142765;12220;Montbazens;12148;
relation/142768;12460;Montézic;12151;
relation/142769;12200;Morlhon-le-Haut;12159;
relation/142771;12240;Pradinas;12189;
relation/142777;12220;Roussennac;12206;
relation/142779;12200;Saint-Rémy;12242;
relation/142781;12220;Vaureilles;12290;
relation/142784;12310;Gaillac-d'Aveyron;12107;
relation/142789;12330;Clairvaux-d'Aveyron;12066;
relation/142808;09340;Verniolle;09332;
relation/143051;31330;Launac;31281;
relation/143179;82100;Labastide-du-Temple;82080;
relation/143276;82240;Labastide-de-Penne;82078;
relation/144097;81260;Anglès;81014;
relation/144175;81700;Garrevaques;81100;
relation/144176;81700;Palleville;81200;
relation/144335;81500;Garrigues;81102;
relation/144398;81260;Lamontélarié;81134;
relation/144410;81500;Lavaur;81140;
relation/144424;81530;Le Masnau-Massuguiès;81158;
relation/144425;81530;Saint-Salvi-de-Carcavès;81268;
relation/144506;81500;Lugan;81150;
relation/144507;81470;Montgey;81179;
relation/144509;12360;Arnac-sur-Dourdou;12009;
relation/144510;12360;Peux-et-Couffouleux;12179;
relation/144512;81190;Pampelonne;81201;
relation/144514;81470;Puéchoursi;81214;
relation/144515;81800;Rabastens;81220;
relation/144552;81370;Saint-Sulpice-la-Pointe;81271;
relation/144831;82370;Labastide-Saint-Pierre;82079;
relation/144835;82100;Labourgade;82081;
relation/144838;82160;Lacapelle-Livron;82082;
relation/144842;82120;Lachapelle;82083;
relation/144845;82100;Lafitte;82086;
relation/144849;82130;Lafrançaise;82087;
relation/144852;82130;Lamothe-Capdeville;82090;
relation/144854;82500;Lamothe-Cumont;82091;
relation/144859;82240;Lapenche;82092;
relation/144863;82500;Larrazet;82093;
relation/144866;82240;Lavaurette;82095;
relation/144868;82120;Lavit;82097;
relation/144870;82340;Le Pin;82139;
relation/144871;82230;Léojac;82098;
relation/144872;82100;Les Barthes;82012;
relation/144874;82200;Lizac;82099;
relation/144876;82160;Loze;82100;
relation/144877;82200;Malause;82101;
relation/144878;82120;Mansonville;82102;
relation/144879;82500;Marignac;82103;
relation/144882;82120;Marsac;82104;
relation/144884;82600;Mas-Grenier;82105;
relation/144888;82120;Maumusson;82107;
relation/144889;82290;Meauzac;82108;
relation/144896;82210;Merles;82109;
relation/144898;82440;Mirabel;82110;
relation/144902;82190;Miramont-de-Quercy;82111;
relation/144906;82200;Moissac;82112;
relation/144910;82220;Molières;82113;
relation/144916;82170;Monbéqui;82114;
relation/144918;82110;Montagudet;82116;
relation/144928;82100;Montaïn;82118;
relation/144933;82270;Montalzat;82119;
relation/144935;82130;Montastruc;82120;
relation/144941;82110;Montbarla;82122;
relation/144945;82290;Montbeton;82124;
relation/144947;82700;Montech;82125;
relation/144950;82300;Monteils;82126;
relation/144954;82200;Montesquieu;82127;
relation/144956;82270;Montfermier;82128;
relation/144958;82120;Montgaillard;82129;
relation/144966;82270;Montpezat-de-Quercy;82131;
relation/144970;82160;Mouillac;82133;
relation/144971;82160;Parisot;82137;
relation/144976;82130;Piquecos;82140;
relation/144978;82400;Pommevic;82141;
relation/144980;82120;Poupas;82143;
relation/144982;82220;Puycornet;82144;
relation/144984;82120;Puygaillard-de-Lomagne;82146;
relation/144987;82160;Puylagarde;82147;
relation/144990;82240;Puylaroque;82148;
relation/144995;82370;Reyniès;82150;
relation/144996;82100;Saint-Aignan;82152;
relation/145002;82210;Saint-Arroumex;82156;
relation/145006;82340;Saint-Cirice;82158;
relation/145009;82300;Saint-Cirq;82159;
relation/145012;82400;Saint-Clair;82160;
relation/145014;82240;Saint-Georges;82162;
relation/145016;82340;Saint-Loup;82165;
relation/145017;82340;Saint-Michel;82166;
relation/145019;82370;Saint-Nauphary;82167;
relation/145023;82700;Saint-Porquier;82171;
relation/145026;82160;Saint-Projet;82172;
relation/145029;82600;Saint-Sardos;82173;
relation/145031;82300;Saint-Vincent-d'Autéjac;82174;
relation/145033;82110;Sauveterre;82177;
relation/145034;82240;Septfonds;82179;
relation/145037;82500;Sérignac;82180;
relation/145038;82340;Sistels;82181;
relation/145040;82110;Saint-Amans-de-Pellagal;82154;
relation/145041;82120;Saint-Jean-du-Bouzet;82163;
relation/145042;82190;Saint-Nazaire-de-Valentane;82168;
relation/145049;82210;Saint-Nicolas-de-la-Grave;82169;
relation/145052;82400;Saint-Paul-d'Espis;82170;
relation/145053;82400;Saint-Vincent-Lespinasse;82175;
relation/145054;82110;Sainte-Juliette;82164;
relation/145055;82190;Touffailles;82182;
relation/145056;82110;Tréjouls;82183;
relation/145058;82220;Vazerac;82189;
relation/145060;82600;Verdun-sur-Garonne;82190;
relation/145062;82500;Vigueron;82193;
relation/145065;82130;Villemade;82195;
relation/145611;;Saint-Nazaire-d'Aude;11360;
relation/145838;;Marcorignan;11217;
relation/146301;34210;Siran;34302;
relation/146325;34210;Cesseras;34075;
relation/147164;31530;Bretx;31089;
