id;addr_postc;name;ref_INSEE;
relation/117284;;Surdoux;87193;
relation/117285;;Sussac;87194;
relation/117288;87140;Thouron;87197;
relation/117289;87520;Veyrac;87202;
relation/117290;87600;Videix;87204;
relation/117360;87230;Flavignac;87066;
relation/117384;;Eymoutiers;87064;
relation/117440;87140;Nantiat;87103;
relation/117452;87300;Peyrat-de-Bellac;87116;
relation/117728;87230;Pageas;87112;
relation/117752;87290;Saint-Amand-Magnazeix;87133;
relation/118074;;Ahun;23001;
relation/118076;;Ajain;23002;
relation/118077;;Alleyrat;23003;
relation/118080;;Anzême;23004;
relation/118088;;Arfeuille-Châtain;23005;
relation/118089;;Arrènes;23006;
relation/118090;;Ars;23007;
relation/118092;;Aubusson;23008;
relation/118093;;Auge;23009;
relation/118096;;Aulon;23011;
relation/118125;;Auriat;23012;
relation/118129;;Auzances;23013;
relation/118140;;Azerables;23015;
relation/118147;;Banize;23016;
relation/118172;;Basville;23017;
relation/118177;;Beissat;23019;
relation/118178;;Bellegarde-en-Marche;23020;
relation/118180;;Bénévent-l'Abbaye;23021;
relation/118181;;Bétête;23022;
relation/118183;;Blaudeix;23023;
relation/118188;;Blessac;23024;
relation/118195;;Bonnat;23025;
relation/118200;;Bord-Saint-Georges;23026;
relation/118201;;Bosmoreau-les-Mines;23027;
relation/118202;;Bosroger;23028;
relation/118209;;Bourganeuf;23030;
relation/118217;;Boussac;23031;
relation/118227;;Brousse;23034;
relation/118234;;Budelière;23035;
relation/118244;;Bussière-Nouvelle;23037;
relation/118252;;Bussière-Dunoise;23036;
relation/118265;;Bussière-Saint-Georges;23038;
relation/118274;;Ceyroux;23042;
relation/118278;;Chamberaud;23043;
relation/118282;;Chambon-Sainte-Croix;23044;
relation/118337;;Chambon-sur-Voueize;23045;
relation/118353;;Chambonchard;23046;
relation/118363;;Chamborand;23047;
relation/118367;;Champagnat;23048;
relation/118377;;Champsanglard;23049;
relation/118382;;Chard;23053;
relation/118388;;Charron;23054;
relation/118393;;Châtelus-le-Marcheix;23056;
relation/118394;;Châtelus-Malvaleix;23057;
relation/118398;;Chénérailles;23061;
relation/118403;;Chéniers;23062;
relation/118404;;Clairavaux;23063;
relation/118420;;Clugnat;23064;
relation/118531;;Colondannes;23065;
relation/118535;;Cressat;23068;
relation/118536;;Crocq;23069;
relation/118563;;Crozant;23070;
relation/118574;;Croze;23071;
relation/118575;;Domeyrot;23072;
relation/118576;;Dontreix;23073;
relation/118577;;Dun-le-Palestel;23075;
relation/118582;;Évaux-les-Bains;23076;
relation/118587;;Faux-la-Montagne;23077;
relation/118592;;Felletin;23079;
relation/118595;;Féniers;23080;
relation/118599;;Flayat;23081;
relation/118604;;Fleurat;23082;
relation/118605;;Fontanières;23083;
relation/118608;;Fransèches;23086;
relation/118624;;Fresselines;23087;
relation/118640;;Gartempe;23088;
relation/118663;;Genouillac;23089;
relation/118688;;Gioux;23091;
relation/118725;;Glénic;23092;
relation/118748;;Gouzon;23093;
relation/118768;;Guéret;23096;
relation/118769;;Issoudun-Létrieix;23097;
relation/118770;;Jalesches;23098;
relation/118772;;Janaillat;23099;
relation/118773;;Jarnages;23100;
relation/118775;;La Brionne;23033;
relation/118777;;La Celle-Dunoise;23039;
relation/118778;;La Celle-sous-Gouzon;23040;
relation/118780;;La Cellette;23041;
relation/118781;;La Chapelle-Baloue;23050;
relation/118783;;La Chapelle-Saint-Martial;23051;
relation/118785;;La Chapelle-Taillefert;23052;
relation/118787;;La Chaussade;23059;
relation/118788;;La Courtine;23067;
relation/118792;;La Forêt-du-Temple;23084;
relation/118796;;La Mazière-aux-Bons-Hommes;23129;
relation/118806;;La Nouaille;23144;
relation/118807;;La Pouge;23157;
relation/118808;;La Saunière;23169;
relation/118809;;La Serre-Bussière-Vieille;23172;
relation/118810;;La Souterraine;23176;
relation/118811;;La Villedieu;23264;
relation/118813;;La Villeneuve;23265;
relation/118814;;La Villetelle;23266;
relation/118815;;Ladapeyre;23102;
relation/118816;;Lafat;23103;
relation/118817;;Lavaufranche;23104;
relation/118818;;Lavaveix-les-Mines;23105;
relation/118819;;Châtelard;23055;
relation/118820;;Le Chauchet;23058;
relation/118822;;Le Compas;23066;
relation/118825;;Le Donzeil;23074;
relation/118829;;Le Grand-Bourg;23095;
relation/119123;23460;Le Monteil-au-Vicomte;23134;
relation/119131;;Lépaud;23106;
relation/119132;;Lépinas;23107;
relation/119160;;Les Mars;23123;
relation/119197;;Leyrat;23108;
relation/119283;;Lioux-les-Monges;23110;
relation/119297;;Lizières;23111;
relation/119299;;Lourdoueix-Saint-Pierre;23112;
relation/119300;;Lupersat;23113;
relation/119301;;Lussat;23114;
relation/119302;;Magnat-l'Étrange;23115;
relation/119304;;Mainsat;23116;
relation/119305;;Maison-Feyne;23117;
relation/119309;;Maisonnisses;23118;
relation/119316;;Malleret;23119;
relation/119317;;Malleret-Boussac;23120;
relation/119320;;Mansat-la-Courrière;23122;
relation/119323;;Marsac;23124;
relation/119327;;Mautes;23127;
relation/119328;;Mazeirat;23128;
relation/119329;;Méasnes;23130;
relation/119337;;Mérinchal;23131;
relation/119338;;Montaigut-le-Blanc;23132;
relation/119339;;Montboucher;23133;
relation/119344;;Mortroux;23136;
relation/119349;;Mourioux-Vieilleville;23137;
relation/119352;;Moutier-Rozeille;23140;
relation/119361;;Moutier-d'Ahun;23138;
relation/119369;;Moutier-Malcard;23139;
relation/119377;;Naillat;23141;
relation/119382;;Néoux;23142;
relation/119384;;Nouhant;23145;
relation/119395;;Nouzerines;23146;
relation/119404;;Nouzerolles;23147;
relation/119421;;Nouziers;23148;
relation/119436;;Peyrabout;23150;
relation/119442;;Peyrat-la-Nonière;23151;
relation/119454;;Pierrefitte;23152;
relation/119463;;Pionnat;23154;
relation/119497;;Pontarion;23155;
relation/119509;;Pontcharraud;23156;
relation/119568;;Poussanges;23158;
relation/119583;;Puy-Malsignat;23159;
relation/119587;;Reterre;23160;
relation/119602;;Roches;23162;
relation/119629;;Rougnat;23164;
relation/119640;;Royère-de-Vassivière;23165;
relation/119657;;Sagnat;23166;
relation/119669;;Saint-Agnant-près-Crocq;23178;
relation/119733;;Saint-Alpinien;23179;
relation/119783;;Saint-Amand;23180;
relation/119796;;Saint-Avit-de-Tardes;23182;
relation/119823;;Saint-Avit-le-Pauvre;23183;
relation/119986;;Saint-Bard;23184;
relation/120004;;Saint-Chabrais;23185;
relation/120017;;Saint-Dizier-la-Tour;23187;
relation/120022;;Saint-Domet;23190;
relation/120029;;Saint-Frion;23196;
relation/120031;;Saint-Georges-Nigremont;23198;
relation/120038;;Saint-Julien-la-Genête;23203;
relation/120041;;Saint-Maixant;23210;
relation/120199;;Saint-Marc-à-Frongier;23211;
relation/120201;;Saint-Marc-à-Loubaud;23212;
relation/120202;;Saint-Martial-le-Mont;23214;
relation/120227;;Saint-Martial-le-Vieux;23215;
relation/120229;;Saint-Maurice-près-Crocq;23218;
relation/120234;;Saint-Médard-la-Rochette;23220;
relation/120246;;Saint-Merd-la-Breuille;23221;
relation/120250;;Saint-Michel-de-Veisse;23222;
relation/120252;;Saint-Oradoux-de-Chirouze;23224;
relation/120254;;Saint-Oradoux-près-Crocq;23225;
relation/120255;;Saint-Pardoux-d'Arnet;23226;
relation/120257;;Saint-Pardoux-le-Neuf;23228;
relation/120259;;Saint-Pardoux-les-Cards;23229;
relation/120260;;Saint-Priest;23234;
relation/120262;;Saint-Quentin-la-Chabanne;23238;
relation/120263;;Saint-Silvain-Bellegarde;23241;
relation/120265;;Saint-Sulpice-les-Champs;23246;
relation/120269;;Saint-Victor-en-Marche;23248;
relation/120274;;Saint-Yrieix-la-Montagne;23249;
relation/120279;;Saint-Agnant-de-Versillat;23177;
relation/120286;;Saint-Amand-Jartoudeix;23181;
relation/120287;;Saint-Christophe;23186;
relation/120290;;Saint-Éloi;23191;
relation/120303;;Saint-Georges-la-Pouge;23197;
relation/120309;;Saint-Germain-Beaupré;23199;
relation/120311;23430;Saint-Goussaud;23200;
relation/120314;;Saint-Hilaire-la-Plaine;23201;
relation/120316;;Saint-Hilaire-le-Château;23202;
relation/120319;;Saint-Julien-le-Châtel;23204;
relation/120320;;Saint-Junien-la-Bregère;23205;
relation/120443;;Saint-Laurent;23206;
relation/120445;;Saint-Léger-Bridereix;23207;
relation/120446;;Saint-Léger-le-Guérétois;23208;
relation/120447;;Saint-Loup;23209;
relation/120448;;Saint-Marien;23213;
relation/120450;;Saint-Martin-Château;23216;
relation/120451;23400;Saint-Moreil;23223;
relation/120452;;Saint-Pardoux-Morterolles;23227;
relation/120454;;Saint-Pierre-Bellevue;23232;
relation/120455;;Saint-Pierre-Chérignat;23230;
relation/120459;;Saint-Pierre-le-Bost;23233;
relation/120464;;Saint-Priest-la-Feuille;23235;
relation/120466;;Saint-Priest-la-Plaine;23236;
relation/120467;;Saint-Priest-Palus;23237;
relation/120474;;Saint-Sébastien;23239;
relation/120475;;Saint-Silvain-Montaigut;23242;
relation/120483;;Saint-Silvain-sous-Toulx;23243;
relation/120485;;Saint-Sulpice-le-Dunois;23244;
relation/120486;;Saint-Yrieix-les-Bois;23250;
relation/120488;;Sainte-Feyre-la-Montagne;23194;
relation/120491;;Sainte-Feyre;23193;
relation/120493;;Sannat;23167;
relation/120494;;Sardent;23168;
relation/120495;;Savennes;23170;
relation/120496;;Sermur;23171;
relation/120497;;Soubrebost;23173;
relation/120498;;Soumans;23174;
relation/120500;;Sous-Parsat;23175;
relation/120504;;Saint-Maurice-la-Souterraine;23219;
relation/120508;;Tardes;23251;
relation/120509;;Tercillat;23252;
relation/120510;;Thauron;23253;
relation/120511;;Toulx-Sainte-Croix;23254;
relation/120514;;Trois-Fonds;23255;
relation/120515;;Vallière;23257;
relation/120518;;Vareilles;23258;
relation/120520;;Verneiges;23259;
relation/120521;;Vidaillat;23260;
relation/120522;;Viersat;23261;
relation/120525;;Vigeville;23262;
relation/120526;;Villard;23263;
relation/120539;;Albignac;19003;
relation/120540;;Allassac;19005;
relation/120541;;Arnac-Pompadour;19011;
relation/120542;;Astaillac;19012;
relation/120544;;Aubazines;19013;
relation/120545;;Bar;19016;
relation/120552;;Beaumont;19020;
relation/120554;;Beynat;19023;
relation/120555;;Beyssac;19024;
relation/120556;;Bilhac;19026;
relation/120557;;Brive-la-Gaillarde;19031;
relation/120632;;Chabrignac;19035;
relation/120647;;Chamboulive;19037;
relation/120650;;Chameyrat;19038;
relation/120654;;Chanac-les-Mines;19041;
relation/120656;;Chanteix;19042;
relation/120657;;Chenailler-Mascheix;19054;
relation/120659;;Collonges-la-Rouge;19057;
relation/120661;;Cornil;19061;
relation/120663;;Corrèze;19062;
relation/120665;;Cosnac;19063;
relation/120675;;Cublac;19066;
relation/120677;;Dampniat;19068;
relation/120681;;Donzenac;19072;
relation/120683;;Égletons;19073;
relation/120684;;Espagnac;19075;
relation/120687;;Eyrein;19081;
relation/120688;;Favars;19082;
relation/120695;;Gimel-les-Cascades;19085;
relation/120696;;Juillac;19094;
relation/120699;;La Chapelle-aux-Brocs;19043;
relation/120701;;La Chapelle-aux-Saints;19044;
relation/120716;;Ladignac-sur-Rondelles;19096;
relation/120764;;Lagraulière;19100;
relation/120770;;Lanteuil;19105;
relation/120774;;Lapleau;19106;
relation/120777;;Larche;19107;
relation/120779;;Lascaux;19109;
relation/120788;;Le Chastang;19048;
relation/120797;;Le Pescher;19163;
relation/120802;;Les Angles-sur-Corrèze;19009;
relation/120816;;Ligneyrac;19115;
relation/120818;19120;Liourdres;19116;
relation/120820;;Lubersac;19121;
relation/120829;;Mansac;19124;
relation/120866;;Meyrignac-l'Église;19137;
relation/120883;;Meyssac;19138;
relation/120896;;Noailles;19151;
relation/120902;;Nonards;19152;
relation/120903;;Objat;19153;
relation/120909;;Orliac-de-Bar;19155;
relation/120911;;Palazinges;19156;
relation/120914;;Pandrignes;19158;
relation/120915;;Pierrefitte;19166;
relation/120916;;Puy-d'Arnac;19169;
relation/120941;;Queyssac-les-Vignes;19170;
relation/120970;;Rosiers-de-Juillac;19177;
relation/120979;;Saint-Mexant;19227;
relation/121601;;Saint-Bonnet-la-Rivière;19187;
relation/121632;;Saint-Chamant;19192;
relation/121637;;Saint-Germain-les-Vergnes;19207;
relation/121639;;Saint-Hilaire-Peyroux;19211;
relation/121641;;Saint-Jal;19213;
relation/121644;;Saint-Martial-de-Gimel;19220;
relation/121645;;Saint-Martin-la-Méanne;19222;
relation/121647;;Saint-Paul;19235;
relation/121649;;Saint-Priest-de-Gimel;19236;
relation/121650;;Saint-Salvadour;19240;
relation/121654;;Saint-Solve;19242;
relation/121657;;Saint-Sornin-Lavolps;19243;
relation/121658;;Saint-Viance;19246;
relation/121660;;Sainte-Féréole;19202;
relation/121667;;Sérilhac;19257;
relation/121669;;Sioniac;19260;
relation/121671;;Saint-Bazile-de-Meyssac;19184;
relation/121672;;Tudeils;19271;
relation/121673;;Turenne;19273;
relation/121689;;Varetz;19278;
relation/121695;;Végennes;19280;
relation/121705;;Vignols;19286;
relation/121708;;Vitrac-sur-Montane;19287;
relation/122144;;Salon-la-Tour;19250;
relation/122216;;Meymac;19136;
relation/122233;;Ussel;19275;
relation/123565;40230;Saint-Jean-de-Marsacq;40264;
relation/123567;40250;Hauriet;40121;
relation/123653;40090;Geloux;40111;
relation/123654;40630;Luglon;40165;
relation/123655;40090;Saint-Martin-d'Oney;40274;
relation/123656;40090;Uchacq-et-Parentis;40320;
relation/123657;40110;Ygos-Saint-Saturnin;40333;
relation/123658;40210;Solférino;40303;
relation/123659;40090;Saint-Avit;40250;
relation/123660;40190;Montégut;40193;
relation/123661;40240;Betbezer-d'Armagnac;40039;
relation/123662;40170;Mézos;40182;
relation/123663;40090;Campet-et-Lamolère;40062;
relation/123664;40210;Commensacq;40085;
relation/123665;40090;Saint-Perdon;40280;
relation/123666;40190;Saint-Cricq-Villeneuve;40255;
relation/123667;40120;Sarbazan;40288;
relation/123668;40240;Saint-Julien-d'Armagnac;40265;
relation/123670;40630;Trensacq;40319;
relation/127683;16210;Bellon;16037;
relation/127710;;Les Essards;16130;
relation/132405;86430;Adriers;86001;
relation/133916;86250;Asnois;86012;
relation/133984;86390;Bourg-Archambault;86035;
relation/133991;86290;Brigueil-le-Chantre;86037;
relation/135568;86250;Chatain;86063;
relation/135849;86290;Coulonges;86084;
relation/139306;86390;Lathus-Saint-Rémy;86120;
relation/139321;86150;Le Vigeant;86289;
relation/139347;86290;Liglet;86132;
relation/140132;86460;Mauprévoir;86152;
relation/140293;86150;Millac;86159;
relation/140421;86430;Mouterre-sur-Blourde;86172;
relation/140733;86460;Pressac;86200;
relation/142110;86350;Saint-Martin-l'Ars;86234;
relation/144923;86290;Thollet;86270;
relation/145093;;Abjat-sur-Bandiat;24001;
relation/145095;;Angoisse;24008;
relation/145096;;Annesse-et-Beaulieu;24010;
relation/145150;;Baneuil;24023;
relation/145151;;Bayac;24027;
relation/145157;;Bosset;24051;
relation/145158;;Bouniagues;24054;
relation/145164;;Bouteilles-Saint-Sébastien;24062;
relation/145166;;Busserolles;24070;
relation/145167;;Bussière-Badil;24071;
relation/145170;;Carsac-de-Gurson;24083;
relation/145178;;Champagnac-de-Belair;24096;
relation/145198;;Champagne-et-Fontaine;24097;
relation/145206;;Champniers-et-Reilhac;24100;
relation/145209;;Champs-Romain;24101;
relation/145212;;Château-l'Évêque;24115;
relation/145214;;Cherval;24119;
relation/145221;;Colombier;24126;
relation/145222;;Condat-sur-Trincou;24129;
relation/145224;;Connezac;24131;
relation/145256;;Coutures;24141;
relation/145259;;Couze-et-Saint-Front;24143;
relation/145261;;Creysse;24145;
relation/145270;;Dussac;24158;
relation/145275;;Étouars;24163;
relation/145280;;Fraisse;24191;
relation/145286;;Gardonne;24194;
relation/145322;;Ginestet;24197;
relation/145325;;Gout-Rossignol;24199;
relation/145327;;Hautefaye;24209;
relation/145329;;Javerlhac-et-la-Chapelle-Saint-Robert;24214;
relation/145340;;La Chapelle-Gonaguet;24108;
relation/145346;;La Chapelle-Grésignac;24109;
relation/145352;;La Chapelle-Montabourlet;24110;
relation/145363;;La Chapelle-Montmoreau;24111;
relation/145365;;La Chapelle-Faucher;24107;
relation/145367;;La Feuillade;24179;
relation/145389;;La Rochebeaucourt-et-Argentine;24353;
relation/145394;;Lamonzie-Saint-Martin;24225;
relation/145396;;Lanouaille;24227;
relation/145399;;Lanquais;24228;
relation/145402;;Le Bourdeix;24056;
relation/145408;;Le Fleix;24182;
relation/145413;;Lembras;24237;
relation/145417;;Lunas;24246;
relation/145418;;Lusignac;24247;
relation/145419;;Lussas-et-Nontronneau;24248;
relation/145422;;Marsac-sur-l'Isle;24256;
relation/145424;24450;Mialet;24269;
relation/145425;;Milhac-de-Nontron;24271;
relation/145965;;Minzac;24272;
relation/145967;;Monbazillac;24274;
relation/145968;;Monfaucon;24277;
relation/145970;;Monsac;24281;
relation/145979;;Montcaret;24289;
relation/145986;;Montpeyroux;24292;
relation/145988;;Mouleydier;24296;
relation/145989;;Mussidan;24299;
relation/146000;;Payzac;24320;
relation/146001;;Piégut-Pluviers;24328;
relation/146004;;Prigonrieux;24340;
relation/146007;;Queyssac;24345;
relation/146008;;Quinsac;24346;
relation/146010;;Ribérac;24352;
relation/146013;;Rudeau-Ladosse;24221;
relation/146028;;Saint-Cyr-les-Champagnes;24397;
relation/146029;;Saint-Félix-de-Bourdeilles;24403;
relation/146030;;Saint-Front-sur-Nizonne;24411;
relation/146031;;Saint-Martial-de-Valette;24451;
relation/146034;;Saint-Pardoux-la-Rivière;24479;
relation/146035;;Saint-Sulpice-d'Excideuil;24505;
relation/146049;;Saint-Estèphe;24398;
relation/146050;;Saint-Julien-de-Lampon;24432;
relation/146051;;Saint-Nexans;24472;
relation/146052;;Saint-Pancrace;24474;
relation/146053;;Saint-Paul-Lizonne;24482;
relation/146054;;Sainte-Croix-de-Mareuil;24394;
relation/146055;;Teyjat;24548;
relation/146131;;Sarlande;24519;
relation/146133;;Sarrazac;24522;
relation/146134;;Savignac-de-Nontron;24525;
relation/146136;;Savignac-Lédrier;24526;
relation/146138;;Sceau-Saint-Angel;24528;
relation/146140;;Soudat;24541;
relation/146290;;Saint-Barthélemy-de-Bussière;24381;
relation/146296;;Saint-Georges-Blancaneix;24413;
relation/146303;;Saint-Géry;24420;
relation/146305;;Saint-Martial-Viveyrol;24452;
relation/146306;;Saint-Martin-de-Gurson;24454;
relation/146309;;Saint-Rémy;24494;
relation/146311;;Saint-Capraise-de-Lalinde;24382;
relation/146313;;Saint-Front-la-Rivière;24410;
relation/146315;;Saint-Géraud-de-Corps;24415;
relation/146322;;Saint-Laurent-des-Vignes;24437;
relation/146323;;Saint-Martin-le-Pin;24458;
relation/146326;;Saint-Méard-de-Gurçon;24461;
relation/146329;;Saint-Pierre-d'Eyraud;24487;
relation/146331;;Saint-Saud-Lacoussière;24498;
relation/146333;;Varaignes;24565;
relation/146335;;Varennes;24566;
relation/146337;;Vendoire;24569;
relation/146343;;Vergt;24571;
relation/146345;;Verteillac;24573;
relation/146348;;Villars;24582;
relation/146349;;Villefranche-de-Lonchat;24584;
relation/146357;47000;Agen;47001;
relation/146358;47140;Auradou;47017;
relation/146362;47200;Birac-sur-Trec;47028;
relation/146363;;Blanquefort-sur-Briolance;47029;
relation/146364;47550;Boé;47031;
relation/146367;47240;Bon-Encontre;47032;
relation/146370;47130;Bruch;47041;
relation/146373;47160;Buzet-sur-Baïse;47043;
relation/146379;47440;Casseneuil;47049;
relation/146381;47240;Castelculier;47051;
relation/146383;47450;Colayrac-Saint-Cirq;47069;
relation/146385;47500;Condezaygues;47070;
relation/146386;47360;Cours;47073;
relation/146387;47140;Dausse;47079;
relation/146388;47110;Dolmayrac;47081;
relation/146389;47310;Estillac;47091;
relation/146518;47510;Foulayronnes;47100;
relation/146519;47140;Frespech;47105;
relation/146521;47500;Fumel;47106;
relation/146522;47400;Gontaud-de-Nogaret;47110;
relation/146523;47260;Granges-sur-Lot;47111;
relation/146530;47340;Hautefage-la-Tour;47117;
relation/148142;47360;Lacépède;47125;
relation/148144;47240;Lafox;47128;
relation/148145;47600;Lasserre;47139;
relation/148146;47360;Laugnac;47140;
relation/148150;47300;Lédat;47146;
relation/148151;47520;Le Passage;47201;
relation/148154;47360;Lusignan-Petit;47154;
relation/148156;47360;Madaillan;47155;
relation/148158;47140;Massels;47161;
relation/148160;47140;Massoulès;47162;
relation/148166;47600;Montagnac-sur-Auvignon;47180;
relation/148167;47500;Montayral;47185;
relation/148168;47130;Montesquieu;47186;
relation/148922;47230;Mongaillard;47176;
relation/148925;47360;Montpezat;47190;
relation/148929;47480;Pont-du-Casse;47209;
relation/148930;47360;Prayssas;47213;
relation/148934;47300;Pujols;47215;
relation/148935;47310;Roquefort;47225;
relation/148941;47340;Saint-Antoine-de-Ficalba;47228;
relation/148943;47370;Saint-Georges;47328;
relation/148945;47130;Saint-Laurent;47249;
relation/148947;47160;Saint-Pierre-de-Buzet;47267;
relation/148948;47360;Saint-Sardos;47276;
relation/148956;47140;Saint-Sylvestre-sur-Lot;47280;
relation/148957;47500;Saint-Vite;47283;
relation/148959;47300;Sainte-Colombe-de-Villeneuve;47237;
relation/148961;;Sauveterre-la-Lémance;47292;
relation/148963;47360;Sembas;47297;
relation/148966;47310;Sérignac-sur-Garonne;47300;
relation/148969;47230;Thouars-sur-Garonne;47308;
relation/148978;47140;Trémons;47314;
relation/148980;47140;Trentels;47315;
relation/148982;47160;Villefranche-du-Queyran;47320;
relation/148985;47300;Villeneuve-sur-Lot;47323;
relation/148986;47400;Villeton;47325;
relation/148988;47230;Xaintrailles;47327;
relation/150332;40280;Saint-Pierre-du-Mont;40281;
relation/150359;40170;Saint-Julien-en-Born;40266;
relation/160852;33590;Vensac;33541;
relation/160890;33590;Saint-Vivien-de-Médoc;33490;
relation/161036;33590;Grayan-et-l'Hôpital;33193;
relation/161253;33780;Soulac-sur-Mer;33514;
relation/161265;33590;Talais;33521;
relation/162252;40630;Sabres;40246;
relation/162265;40120;Roquefort;40245;
relation/162552;40120;Pouydesseaux;40234;
relation/162559;40090;Lucbardez-et-Bargues;40162;
relation/163097;40270;Le Vignau;40329;
relation/163143;87120;Augne;87004;
relation/163144;87800;Saint-Maurice-les-Brousses;87169;
relation/164052;40090;Laglorieuse;40139;
relation/164055;40090;Gaillères;40103;
relation/164061;40270;Cazères-sur-l'Adour;40080;
relation/164068;40120;Bourriot-Bergonce;40053;
relation/164071;40090;Bougue;40051;
relation/164072;40090;Bostens;40050;
relation/164154;33250;Cissac-Médoc;33125;
relation/164155;33250;Saint-Julien-Beychevelle;33423;
relation/164167;40110;Ousse-Suzan;40215;
relation/166786;64140;Lons;64348;
relation/166806;64110;Jurançon;64284;
relation/167648;64320;Idron;64269;
relation/167651;64320;Lée;64329;
relation/167652;64320;Bizanos;64132;
relation/167653;64110;Gelos;64237;
relation/167654;64320;Ousse;64439;
relation/167676;64420;Artigueloutan;64059;
relation/167683;64320;Sendets;64518;
relation/167691;64530;Pontacq;64453;
relation/167693;64530;Barzun;64097;
relation/167696;64530;Livron;64344;
relation/167697;64420;Hours;64266;
relation/167719;64400;Bidos;64126;
relation/167720;64400;Précilhon;64460;
relation/167724;64870;Escout;64209;
relation/167726;64870;Escou;64207;
relation/167728;64680;Ogeu-les-Bains;64421;
relation/167739;64400;Gurmençon;64252;
relation/167741;64420;Soumoulou;64526;
relation/167744;64460;Labatut;64293;
relation/167748;64460;Castéra-Loubix;64174;
relation/168003;64460;Lamayou;64309;
relation/168004;64460;Casteide-Doat;64173;
relation/168006;64460;Bentayou-Sérée;64111;
relation/168007;64460;Maure;64372;
relation/168008;64460;Pontiacq-Viellepinte;64454;
relation/168009;64460;Ponson-Debat-Pouts;64451;
relation/168010;64160;Sedze-Maubecq;64515;
relation/168013;64290;Lasseube;64324;
relation/168014;64121;Serres-Castet;64519;
relation/168017;64121;Montardon;64399;
relation/168019;64230;Sauvagnon;64511;
relation/168023;64170;Lacq;64300;
relation/168191;64300;Mont;64396;
relation/168192;64370;Urdès;64541;
relation/168195;64150;Abidos;64003;
relation/168197;64150;Os-Marsillon;64431;
relation/168198;64170;Serres-Sainte-Marie;64521;
relation/168199;64170;Artix;64061;
relation/168202;64150;Mourenx;64410;
relation/168203;64150;Noguères;64418;
relation/168204;64150;Pardies;64443;
relation/168209;64150;Bésingrand;64117;
relation/168210;64170;Labastide-Cézéracq;64288;
relation/168227;64170;Casteide-Cami;64171;
relation/168228;64170;Cescau;64184;
relation/168233;64270;Labastide-Villefranche;64291;
relation/168637;64400;Ledeuix;64328;
relation/168641;64800;Baudreix;64101;
relation/168645;64170;Labastide-Monréjeau;64290;
relation/168647;64450;Navailles-Angos;64415;
relation/169061;86150;L'Isle-Jourdain;86112;
relation/170579;64170;Viellenave-d'Arthez;64554;
relation/180248;;Saint-Silvain-Bas-le-Roc;23240;
relation/180700;;Boussac-Bourg;23032;
relation/180708;;Saint-Dizier-les-Domaines;23188;
relation/180724;;Jouillat;23101;
relation/180735;;Saint-Fiel;23195;
relation/180748;;Saint-Sulpice-le-Guérétois;23245;
relation/180756;;Saint-Vaury;23247;
relation/180975;;Le Bourg-d'Hem;23029;
relation/180976;;Noth;23143;
relation/180978;;Bazelat;23018;
relation/180989;;Azat-Châtenet;23014;
relation/180990;;Augères;23010;
relation/181228;;Faux-Mazuras;23078;
relation/181234;;Saint-Martin-Sainte-Catherine;23217;
relation/181244;;Le Mas-d'Artige;23125;
relation/181259;87340;Les Billanges;87016;
relation/181266;87370;Jabreilles-les-Bordes;87076;
relation/189902;47390;Layrac;47145;
relation/189918;47140;Penne-d'Agenais;47203;
relation/193480;47170;Lannes;47134;
relation/193492;47400;Fauillet;47095;
relation/208026;64290;Gan;64230;
relation/224134;16500;Abzac;16001;
relation/224148;86250;Charroux;86061;
relation/229685;64400;Estos;64220;
relation/229686;64680;Herrère;64261;
relation/237223;16350;Vieux-Ruffec;16404;
relation/237238;16700;Nanteuil-en-Vallée;16242;
relation/241590;;Verneuil;16398;
relation/254339;87330;Gajoubert;87069;
relation/254381;87300;Bellac;87011;
relation/270076;87330;Saint-Martial-sur-Isop;87163;
relation/278139;87300;Saint-Bonnet-de-Bellac;87139;
relation/278579;87210;La Croix-sur-Gartempe;87052;
relation/278762;87210;Saint-Sornin-la-Marche;87179;
relation/279990;33190;Saint-Michel-de-Lapujade;33453;
relation/280706;87300;Saint-Ouen-sur-Gartempe;87172;
relation/281103;87420;Sainte-Marie-de-Vaux;87162;
relation/359969;;La Force;24222;
relation/372628;33730;Villandraut;33547;
relation/373983;64460;Montaner;64398;
relation/374133;16410;Torsac;16382;
relation/374355;16600;Mornac;16232;
relation/374359;16110;Pranzac;16269;
relation/374611;33580;Saint-Vivien-de-Monségur;33491;
relation/374773;33580;Cours-de-Monségur;33136;
relation/375096;33580;Taillecavat;33520;
relation/375159;47120;Saint-Pierre-sur-Dropt;47271;
relation/375361;47120;Auriac-sur-Dropt;47018;
relation/375634;33580;Monségur;33289;
relation/375815;;Saint-Ybard;19248;
relation/376273;33580;Le Puy;33345;
relation/376280;33580;Coutures;33139;
relation/376285;;Neuffons;33304;
relation/376309;33540;Mesterrieux;33283;
relation/376311;33540;Landerrouet-sur-Ségur;33224;
relation/376336;33190;Loubens;33250;
relation/376337;33190;Bagas;33024;
relation/390184;64400;Goès;64245;
relation/390188;64400;Moumour;64409;
relation/392427;;Uzerche;19276;
relation/395882;47310;Moirax;47169;
relation/395918;47310;Aubiac;47016;
relation/395919;47220;Marmont-Pachas;47158;
relation/395920;47310;Laplume;47137;
relation/395925;47310;Sainte-Colombe-en-Bruilhois;47238;
relation/395963;47500;Monsempron-Libos;47179;
relation/395964;;Cuzorn;47077;
